"Date(UTC)","UnixTimeStamp","Value"
"12/14/2023","1702512000","0.0149"
"12/15/2023","1702598400","0.0174"
"12/16/2023","1702684800","0.0089"
"12/17/2023","1702771200","0.0091"
"12/18/2023","1702857600","0.0248"
"12/19/2023","1702944000","0.0090"
"12/20/2023","1703030400","0.0067"
"12/21/2023","1703116800","0.0047"
"12/22/2023","1703203200","0.0017"
"12/23/2023","1703289600","0.0010"
"12/24/2023","1703376000","0.0047"
"12/25/2023","1703462400","0.0013"
"12/26/2023","1703548800","0.0017"
"12/27/2023","1703635200","0.0076"
"12/28/2023","1703721600","0.0381"
"12/29/2023","1703808000","0.0428"
"12/30/2023","1703894400","0.0176"
"12/31/2023","1703980800","0.0342"
"1/1/2024","1704067200","0.0155"
"1/2/2024","1704153600","0.0206"
"1/3/2024","1704240000","0.0422"
"1/4/2024","1704326400","0.0355"
"1/5/2024","1704412800","0.0197"
"1/6/2024","1704499200","0.0071"
"1/7/2024","1704585600","0.0069"
"1/8/2024","1704672000","0.0276"
"1/9/2024","1704758400","0.0064"
"1/10/2024","1704844800","0.0078"
"1/11/2024","1704931200","0.0179"
"1/12/2024","1705017600","0.0488"
"1/13/2024","1705104000","0.0250"
"1/14/2024","1705190400","0.0024"
"1/15/2024","1705276800","0.0040"
"1/16/2024","1705363200","0.0333"
"1/17/2024","1705449600","0.0146"
"1/18/2024","1705536000","0.0027"
"1/19/2024","1705622400","0.0012"
"1/20/2024","1705708800","0.0028"
"1/21/2024","1705795200","0.0090"
"1/22/2024","1705881600","0.0017"
"1/23/2024","1705968000","0.0036"
"1/24/2024","1706054400","0.0021"
"1/25/2024","1706140800","0.0026"
"1/26/2024","1706227200","0.0038"
"1/27/2024","1706313600","0.0021"
"1/28/2024","1706400000","0.0032"
"1/29/2024","1706486400","0.0022"
"1/30/2024","1706572800","0.0026"
"1/31/2024","1706659200","0.0030"
"2/1/2024","1706745600","0.0014"
"2/2/2024","1706832000","0.0011"
"2/3/2024","1706918400","0.0018"
"2/4/2024","1707004800","0.0037"
"2/5/2024","1707091200","0.0009"
"2/6/2024","1707177600","0.0051"
"2/7/2024","1707264000","0.0012"
"2/8/2024","1707350400","0.0067"
"2/9/2024","1707436800","0.0010"
"2/10/2024","1707523200","0.0007"
"2/11/2024","1707609600","0.0006"
"2/12/2024","1707696000","0.0006"
"2/13/2024","1707782400","0.0003"
"2/14/2024","1707868800","0.0012"
"2/15/2024","1707955200","0.0028"
"2/16/2024","1708041600","0.0020"
"2/17/2024","1708128000","0.0017"
"2/18/2024","1708214400","0.0018"
"2/19/2024","1708300800","0.0020"
"2/20/2024","1708387200","0.0024"
"2/21/2024","1708473600","0.0135"
"2/22/2024","1708560000","0.0017"
"2/23/2024","1708646400","0.0016"
"2/24/2024","1708732800","0.0007"
"2/25/2024","1708819200","0.0010"
"2/26/2024","1708905600","0.0094"
"2/27/2024","1708992000","0.0020"
"2/28/2024","1709078400","0.0026"
"2/29/2024","1709164800","0.0123"
"3/1/2024","1709251200","0.0021"
"3/2/2024","1709337600","0.0032"
"3/3/2024","1709424000","0.0028"
"3/4/2024","1709510400","0.0072"
"3/5/2024","1709596800","0.0172"
"3/6/2024","1709683200","0.0139"
"3/7/2024","1709769600","0.0215"
"3/8/2024","1709856000","0.0008"
"3/9/2024","1709942400","0.0006"
"3/10/2024","1710028800","0.0021"
"3/11/2024","1710115200","0.0103"
"3/12/2024","1710201600","0.0032"
"3/13/2024","1710288000","0.0031"
"3/14/2024","1710374400","0.0108"
"3/15/2024","1710460800","0.0033"
"3/16/2024","1710547200","0.0021"
"3/17/2024","1710633600","0.0023"
"3/18/2024","1710720000","0.0037"
"3/19/2024","1710806400","0.0085"
"3/20/2024","1710892800","0.0099"
"3/21/2024","1710979200","0.0071"
"3/22/2024","1711065600","0.0073"
"3/23/2024","1711152000","0.0076"
"3/24/2024","1711238400","0.0077"
"3/25/2024","1711324800","0.0029"
"3/26/2024","1711411200","0.0018"
"3/27/2024","1711497600","0.0026"
"3/28/2024","1711584000","0.0028"
