"Date(UTC)","UnixTimeStamp","Value"
"1/31/2024","1706659200","11430491"
"2/1/2024","1706745600","11430514"
"2/2/2024","1706832000","11430523"
"2/3/2024","1706918400","11430564"
"2/4/2024","1707004800","11430640"
"2/5/2024","1707091200","11430650"
"2/6/2024","1707177600","11430656"
"2/7/2024","1707264000","11430660"
"2/8/2024","1707350400","11430676"
"2/9/2024","1707436800","11430684"
"2/10/2024","1707523200","11430693"
"2/11/2024","1707609600","11430709"
"2/12/2024","1707696000","11430734"
"2/13/2024","1707782400","11430746"
"2/14/2024","1707868800","11430758"
"2/15/2024","1707955200","11430768"
"2/16/2024","1708041600","11430780"
"2/17/2024","1708128000","11430798"
"2/18/2024","1708214400","11430809"
"2/19/2024","1708300800","11430822"
"2/20/2024","1708387200","11430832"
"2/21/2024","1708473600","11545847"
"2/22/2024","1708560000","11545867"
"2/23/2024","1708646400","11545885"
"2/24/2024","1708732800","11545903"
"2/25/2024","1708819200","11545920"
"2/26/2024","1708905600","11560934"
"2/27/2024","1708992000","11563902"
"2/28/2024","1709078400","11563955"
"2/29/2024","1709164800","11578978"
"3/1/2024","1709251200","11579008"
"3/2/2024","1709337600","11579027"
"3/3/2024","1709424000","11579038"
"3/4/2024","1709510400","11579056"
"3/5/2024","1709596800","11592267"
"3/6/2024","1709683200","11707299"
"3/7/2024","1709769600","11707325"
"3/8/2024","1709856000","11707336"
"3/9/2024","1709942400","11707347"
"3/10/2024","1710028800","11708077"
"3/11/2024","1710115200","11728786"
"3/12/2024","1710201600","11731415"
"3/13/2024","1710288000","11731438"
"3/14/2024","1710374400","11746450"
"3/15/2024","1710460800","11746467"
"3/16/2024","1710547200","11746475"
"3/17/2024","1710633600","11746489"
"3/18/2024","1710720000","11746511"
"3/19/2024","1710806400","11746523"
"3/20/2024","1710892800","11747532"
"3/21/2024","1710979200","11748538"
"3/22/2024","1711065600","11749542"
"3/23/2024","1711152000","11749561"
"3/24/2024","1711238400","11749775"
"3/25/2024","1711324800","11749778"
"3/26/2024","1711411200","11749788"
"3/27/2024","1711497600","11750800"
"3/28/2024","1711584000","11751816"
